commodity_group,pricing_scenario,commodity,destination_iso2,commodity_group_name,version,destination_region,pricing_scenario_name,destination_is_pcc,destination_country,date,value_tonne,value_eur,value_usd
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-12,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-13,28158.729,23760983.180967,25055956.7643297
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-14,36286.092000000004,30378643.650216002,32350217.62311502
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-15,54075.921,44338202.606247,47091604.98809494
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-16,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-17,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-18,71044.668,57500589.838509,61059876.3495127
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-19,27521.421000000002,23223208.032483,24611955.872825485
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-20,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-21,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-22,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-23,74184.0,58738817.016,62392371.4343952
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-24,14880.297,8398633.070661,8921028.047656113
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-25,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-26,63874.953,49994907.679644,53104590.937317856
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-27,9220.734,7230364.800228,7681539.563762227
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-28,40564.317,31624103.790468,33648046.43305795
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-29,36286.092000000004,28288782.467568003,30124724.449713167
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-30,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-31,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-01,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-02,76216.473,59218827.624486,63263473.551238395
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-03,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-04,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-05,42456.852,32889455.142912,34866111.39700101
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-06,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-07,73181.673,56823209.074809,59664369.52854945
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-08,35040.138,28102155.635862,29507263.4176551
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-09,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-10,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-11,14982.639000000001,11483683.383774001,12341514.53254192
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-12,15732.066,12058093.698756,12988978.532299964
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-13,27521.421000000002,21094233.468186002,22811304.072496343
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-14,31409.337,24214777.085454,26185859.940209955
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-15,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-16,61996.749,47619523.234938,51486228.52161497
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-17,35189.349,27065887.78335,29347542.123486403
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-18,93247.602,71541304.885893,77543620.36581942
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-19,13496.43,10375448.04465,11221047.060288975
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-20,46285.758,35568226.293651,38506161.78550658
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-21,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-22,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-23,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-24,36286.092,27970807.443372,30370702.722013317
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-25,79034.622,61006487.33634,66362856.924470656
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-26,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-27,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-28,33000.078,25781244.937344,28011322.624424256
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-29,30578.982,23951874.441978,26023711.581209097
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-30,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-31,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-02-01,47114.427,37003482.508092,40311593.844315425
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-01,14.1,10777.5606,10720.43952882
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-02,14.1,10802.1087,10702.72929996
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-03,14.1,10815.8421,10548.69080013
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-04,14.1,10836.9075,10698.195084
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-05,14.1,10856.8872,10717.91904384
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-06,14.1,10863.5142,10724.46121824
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-07,14.1,10873.3701,10865.75874093
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-08,14.1,10875.1608,10870.81073568
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-09,14.1,10865.6433,10908.01930887
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-10,14.1,10861.794,10811.8297476
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-11,14.1,10864.5858,11199.21504264
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-12,14.1,10863.8385,11198.4447258
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-13,14.1,10872.4818,11207.35423944
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-14,14.1,10882.803,11229.9644157
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-15,14.1,10890.0645,11330.0231058
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-16,14.1,10900.8792,11349.99542304
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-17,14.1,10907.3511,11255.29560009
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-18,14.1,10906.2513,11305.42009758
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-19,14.1,10900.9356,11299.90984296
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-20,14.1,10894.7739,11293.52262474
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-21,14.1,10881.8442,11149.53756732
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-22,14.1,10868.7171,11166.51994854
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-23,14.1,10849.9359,11202.55881675
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-24,14.1,10827.4182,11274.59057166
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-25,14.1,10797.5403,11202.44806125
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-26,14.1,10758.8499,11162.30677125
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-27,14.1,10717.4664,11119.37139
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-28,14.1,10671.2466,11165.32531758
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-29,14.1,10622.7849,11011.57882734
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-30,14.1,10581.5001,10979.36450376
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-01,6.03225806451613,4509.577387096775,4714.3122004709685
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-02,6.03225806451613,4490.9799354838715,4732.594656012904
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-03,6.03225806451613,4475.097000000001,4715.857218600001
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-04,6.03225806451613,4454.864806451614,4694.536533038711
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-05,6.03225806451613,4429.8550645161295,4689.887556803226
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-06,6.03225806451613,4401.051032258065,4628.145265522581
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-07,6.03225806451613,4365.64770967742,4596.590473519355
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-08,6.03225806451613,4329.068096774195,4553.746730996776
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-09,6.03225806451613,4294.937580645162,4535.024591403227
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-10,6.03225806451613,4259.226612903227,4497.317380564517
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-11,6.03225806451613,4222.297129032258,4458.323538545161
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-12,6.03225806451613,4188.62506451613,4424.025793141936
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-13,6.03225806451613,4156.76870967742,4383.312604354839
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-14,6.03225806451613,4129.8889677419365,4397.9187617483885
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-15,6.03225806451613,4104.438870967742,4359.324524854839
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-16,6.03225806451613,4079.266258064517,4331.77283943871
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-17,6.03225806451613,4058.979774193549,4310.23062221613
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-18,6.03225806451613,4040.1350000000007,4290.219356500001
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-19,6.03225806451613,4023.0818064516134,4263.66209847742
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-20,6.03225806451613,4005.4314193548394,4245.356761374194
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-21,6.03225806451613,3989.4580000000005,4243.1875288
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-22,6.03225806451613,3973.979225806452,4225.532110800001
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-23,6.03225806451613,3962.0836129032264,4208.525213625807
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-24,6.03225806451613,3953.137774193549,4199.022943748388
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-25,6.03225806451613,3945.8025483870974,4191.231466896775
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-26,6.03225806451613,3942.5511612903233,4187.777843522582
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-27,6.03225806451613,3939.486774193549,4185.310748903226
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-28,6.03225806451613,3936.935129032259,4188.898977290323
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-29,6.03225806451613,3933.6716774193555,4188.966969283872
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-30,6.03225806451613,3929.762774193549,4191.484974954839
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-31,6.03225806451613,3924.550903225807,4185.925993380646
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-01,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-02,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-03,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-04,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-05,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-06,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-07,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-08,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-09,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-10,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-11,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-12,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-13,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-14,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-15,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-16,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-17,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-18,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-19,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-20,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-21,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-22,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-23,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-24,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-25,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-26,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-27,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-28,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-29,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-30,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-01-31,0.0,0.0,0.0
oil,default,oil_products_rail_road,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2023-02-01,0.0,0.0,0.0
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-01,38026.5666666667,19722935.120466683,19618403.56432821
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-02,38026.5666666667,19755942.18033335,19574187.512274284
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-03,38026.5666666667,19770848.594466683,19282508.634183355
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-04,38026.5666666667,19793626.50790002,19540268.0885989
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-05,38026.5666666667,19818039.563700017,19564368.65728466
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-06,38026.5666666667,19827584.23193335,19573791.1537646
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-07,38026.5666666667,19830398.197866686,19816516.91912818
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-08,38026.5666666667,19821043.662466682,19813115.245001696
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-09,38026.5666666667,19798455.881866682,19875669.85980596
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-10,38026.5666666667,19785907.114866685,19694891.9421383
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-11,38026.5666666667,19798379.82873335,20408169.92745834
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-12,38026.5666666667,19811765.180200018,20421967.54775018
oil,default,pipeline_oil,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-13,38026.5666666667,19833212.163800016,20444075.098445058
